id,name,version,type,issuesCritical,issuesHigh,issuesMedium,issuesLow,dependenciesWithIssues,licenses,projects,license urls,copyright
github.com/prometheus/client_golang/prometheus/collectors@1.11.0,github.com/prometheus/client_golang/prometheus/collectors,1.11.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/client_golang/prometheus/internal@1.11.0,github.com/prometheus/client_golang/prometheus/internal,1.11.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/client_golang/prometheus/promhttp@1.11.0,github.com/prometheus/client_golang/prometheus/promhttp,1.11.0,golang,0,0,4,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/client_model/go@0.2.0,github.com/prometheus/client_model/go,0.2.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/common/expfmt@0.28.0,github.com/prometheus/common/expfmt,0.28.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/common/internal/bitbucket.org/ww/goautoneg@0.28.0,github.com/prometheus/common/internal/bitbucket.org/ww/goautoneg,0.28.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/common/model@0.28.0,github.com/prometheus/common/model,0.28.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/procfs@0.6.0,github.com/prometheus/procfs,0.6.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/procfs/internal/fs@0.6.0,github.com/prometheus/procfs/internal/fs,0.6.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/prometheus/procfs/internal/util@0.6.0,github.com/prometheus/procfs/internal/util,0.6.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/PuerkitoBio/purell@1.1.1,github.com/PuerkitoBio/purell,1.1.1,golang,0,0,0,0,,"BSD-2-Clause, BSD-3-Clause",github.com/akraino-edge-stack/icn-nodus:go.mod,"https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-2-Clause, https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause",[]
github.com/PuerkitoBio/urlesc@#de5bf2ad4578,github.com/PuerkitoBio/urlesc,#de5bf2ad4578,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
github.com/russross/blackfriday/v2@2.0.1,github.com/russross/blackfriday/v2,2.0.1,golang,0,0,0,0,,BSD-2-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-2-Clause,[]
github.com/safchain/ethtool@#42ed695e3de8,github.com/safchain/ethtool,#42ed695e3de8,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
github.com/shurcooL/sanitized_anchor_name@1.0.0,github.com/shurcooL/sanitized_anchor_name,1.0.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/sirupsen/logrus@1.8.1,github.com/sirupsen/logrus,1.8.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/spf13/pflag@1.0.5,github.com/spf13/pflag,1.0.5,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
github.com/urfave/cli@1.22.2,github.com/urfave/cli,1.22.2,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/vishvananda/netlink@#d40f9887b852,github.com/vishvananda/netlink,#d40f9887b852,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
github.com/vishvananda/netlink/nl@#d40f9887b852,github.com/vishvananda/netlink/nl,#d40f9887b852,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
github.com/vishvananda/netns@#db3c7e526aae,github.com/vishvananda/netns,#db3c7e526aae,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/crypto/pkcs12@#e495a2d5b3d3,golang.org/x/crypto/pkcs12,#e495a2d5b3d3,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/crypto/pkcs12/internal/rc2@#e495a2d5b3d3,golang.org/x/crypto/pkcs12/internal/rc2,#e495a2d5b3d3,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/net/context/ctxhttp@#69e39bad7dc2,golang.org/x/net/context/ctxhttp,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/html@#69e39bad7dc2,golang.org/x/net/html,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/html/atom@#69e39bad7dc2,golang.org/x/net/html/atom,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/html/charset@#69e39bad7dc2,golang.org/x/net/html/charset,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/http2@#69e39bad7dc2,golang.org/x/net/http2,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/http2/hpack@#69e39bad7dc2,golang.org/x/net/http2/hpack,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/http/httpguts@#69e39bad7dc2,golang.org/x/net/http/httpguts,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/idna@#69e39bad7dc2,golang.org/x/net/idna,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/internal/socks@#69e39bad7dc2,golang.org/x/net/internal/socks,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/internal/timeseries@#69e39bad7dc2,golang.org/x/net/internal/timeseries,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/proxy@#69e39bad7dc2,golang.org/x/net/proxy,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/net/trace@#69e39bad7dc2,golang.org/x/net/trace,#69e39bad7dc2,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/oauth2@#2bc19b11175f,golang.org/x/oauth2,#2bc19b11175f,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/oauth2/authhandler@#2bc19b11175f,golang.org/x/oauth2/authhandler,#2bc19b11175f,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/oauth2/google@#2bc19b11175f,golang.org/x/oauth2/google,#2bc19b11175f,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/oauth2/google/internal/externalaccount@#2bc19b11175f,golang.org/x/oauth2/google/internal/externalaccount,#2bc19b11175f,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/oauth2/internal@#2bc19b11175f,golang.org/x/oauth2/internal,#2bc19b11175f,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/oauth2/jws@#2bc19b11175f,golang.org/x/oauth2/jws,#2bc19b11175f,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/oauth2/jwt@#2bc19b11175f,golang.org/x/oauth2/jwt,#2bc19b11175f,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/sys/internal/unsafeheader@#6e7872819dc8,golang.org/x/sys/internal/unsafeheader,#6e7872819dc8,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/sys/unix@#6e7872819dc8,golang.org/x/sys/unix,#6e7872819dc8,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/term@#6886f2dfbf5b,golang.org/x/term,#6886f2dfbf5b,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
golang.org/x/text/encoding@0.3.7,golang.org/x/text/encoding,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/charmap@0.3.7,golang.org/x/text/encoding/charmap,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/htmlindex@0.3.7,golang.org/x/text/encoding/htmlindex,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/internal@0.3.7,golang.org/x/text/encoding/internal,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/internal/identifier@0.3.7,golang.org/x/text/encoding/internal/identifier,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/japanese@0.3.7,golang.org/x/text/encoding/japanese,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/korean@0.3.7,golang.org/x/text/encoding/korean,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/simplifiedchinese@0.3.7,golang.org/x/text/encoding/simplifiedchinese,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/traditionalchinese@0.3.7,golang.org/x/text/encoding/traditionalchinese,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/encoding/unicode@0.3.7,golang.org/x/text/encoding/unicode,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/internal/language@0.3.7,golang.org/x/text/internal/language,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/internal/language/compact@0.3.7,golang.org/x/text/internal/language/compact,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/internal/tag@0.3.7,golang.org/x/text/internal/tag,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/internal/utf8internal@0.3.7,golang.org/x/text/internal/utf8internal,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/language@0.3.7,golang.org/x/text/language,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/runes@0.3.7,golang.org/x/text/runes,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/secure/bidirule@0.3.7,golang.org/x/text/secure/bidirule,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/transform@0.3.7,golang.org/x/text/transform,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/unicode/bidi@0.3.7,golang.org/x/text/unicode/bidi,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/unicode/norm@0.3.7,golang.org/x/text/unicode/norm,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/text/width@0.3.7,golang.org/x/text/width,0.3.7,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
golang.org/x/time/rate@#1f47c861a9ac,golang.org/x/time/rate,#1f47c861a9ac,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
gomodules.xyz/jsonpatch/v2@2.2.0,gomodules.xyz/jsonpatch/v2,2.2.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/genproto/googleapis/rpc/status@#fe130286e0e2,google.golang.org/genproto/googleapis/rpc/status,#fe130286e0e2,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc@1.40.0,google.golang.org/grpc,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/attributes@1.40.0,google.golang.org/grpc/attributes,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/backoff@1.40.0,google.golang.org/grpc/backoff,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/balancer@1.40.0,google.golang.org/grpc/balancer,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/balancer/base@1.40.0,google.golang.org/grpc/balancer/base,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/balancer/grpclb/state@1.40.0,google.golang.org/grpc/balancer/grpclb/state,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/balancer/roundrobin@1.40.0,google.golang.org/grpc/balancer/roundrobin,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/binarylog/grpc_binarylog_v1@1.40.0,google.golang.org/grpc/binarylog/grpc_binarylog_v1,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/codes@1.40.0,google.golang.org/grpc/codes,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/connectivity@1.40.0,google.golang.org/grpc/connectivity,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/credentials@1.40.0,google.golang.org/grpc/credentials,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/encoding@1.40.0,google.golang.org/grpc/encoding,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/encoding/proto@1.40.0,google.golang.org/grpc/encoding/proto,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/grpclog@1.40.0,google.golang.org/grpc/grpclog,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal@1.40.0,google.golang.org/grpc/internal,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/backoff@1.40.0,google.golang.org/grpc/internal/backoff,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/balancerload@1.40.0,google.golang.org/grpc/internal/balancerload,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/binarylog@1.40.0,google.golang.org/grpc/internal/binarylog,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/buffer@1.40.0,google.golang.org/grpc/internal/buffer,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/channelz@1.40.0,google.golang.org/grpc/internal/channelz,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/credentials@1.40.0,google.golang.org/grpc/internal/credentials,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/envconfig@1.40.0,google.golang.org/grpc/internal/envconfig,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/grpclog@1.40.0,google.golang.org/grpc/internal/grpclog,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/grpcrand@1.40.0,google.golang.org/grpc/internal/grpcrand,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/grpcsync@1.40.0,google.golang.org/grpc/internal/grpcsync,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/grpcutil@1.40.0,google.golang.org/grpc/internal/grpcutil,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/metadata@1.40.0,google.golang.org/grpc/internal/metadata,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/resolver@1.40.0,google.golang.org/grpc/internal/resolver,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/resolver/dns@1.40.0,google.golang.org/grpc/internal/resolver/dns,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/resolver/passthrough@1.40.0,google.golang.org/grpc/internal/resolver/passthrough,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/resolver/unix@1.40.0,google.golang.org/grpc/internal/resolver/unix,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/serviceconfig@1.40.0,google.golang.org/grpc/internal/serviceconfig,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/status@1.40.0,google.golang.org/grpc/internal/status,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/syscall@1.40.0,google.golang.org/grpc/internal/syscall,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/transport@1.40.0,google.golang.org/grpc/internal/transport,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/internal/transport/networktype@1.40.0,google.golang.org/grpc/internal/transport/networktype,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/keepalive@1.40.0,google.golang.org/grpc/keepalive,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/metadata@1.40.0,google.golang.org/grpc/metadata,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/peer@1.40.0,google.golang.org/grpc/peer,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/reflection@1.40.0,google.golang.org/grpc/reflection,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/reflection/grpc_reflection_v1alpha@1.40.0,google.golang.org/grpc/reflection/grpc_reflection_v1alpha,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
