"Component","Version","Latest version","Component type","License","License type","Vulnerability count","Object compilation date","Object","Object full path","Object SHA1","Distribution package","Missing exploit mitigations"
"go-md2man","v2.0.0","v2.0.1","go","MIT","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"go-openapi-jsonpointer","v0.19.5","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"go-openapi-jsonpointer","v0.19.5","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"go-openapi-jsonpointer","v0.19.5","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"go-openapi-jsonreference","v0.19.5","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"go-openapi-jsonreference","v0.19.5","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"go-openapi-jsonreference","v0.19.5","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"go-openapi-swag","v0.19.14","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"go-openapi-swag","v0.19.14","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"go-openapi-swag","v0.19.14","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"go-restful","v2.11.1+incompatible","v3.7.4","go","MIT","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"go-restful","v2.11.1+incompatible","v3.7.4","go","MIT","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"go-restful","v2.11.1+incompatible","v3.7.4","go","MIT","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"go-shellwords","v1.0.12","v1.0.12","go","MIT","permissive","0","2022-02-13T22:53:01Z","portmap","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/portmap","e9445628de398a8526d19bce23f759f1f8f8d781","",""
"go-systemd","v22.3.2","v22.3.2","go","Apache","permissive","0","2022-02-13T22:53:12Z","dhcp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/dhcp","22318745476e3e278ceef0413dc49c670ae9ad3e","",""
"go-units","v0.4.0","v0.4.0","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"go.uber.org-atomic","v1.7.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"go.uber.org-multierr","v1.6.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"godbus","v5.0.4","v5.1.0","go","BSD","permissive","0","2022-02-13T22:53:00Z","firewall","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/firewall","e2bec088c69911a2fe6778da9bea6d93b013a2e6","",""
"gofuzz","v1.1.0","v1.2.0","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"gofuzz","v1.1.0","v1.2.0","go","Apache","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"gofuzz","v1.1.0","v1.2.0","go","Apache","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"gogoprotobuf","v1.3.2","v1.3.2","go","BSD","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"gogoprotobuf","v1.3.2","v1.3.2","go","BSD","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"gogoprotobuf","v1.3.2","v1.3.2","go","BSD","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"golang-genproto","v0.0.0-20210831024726-fe130286e0e2","","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"golang-genproto","v0.0.0-20210831024726-fe130286e0e2","","go","Apache","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"golang-jwt-jwt","v4.2.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:52:58Z","bandwidth","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bandwidth","2faccaebeb446020d93ee61caeec29cae924e93b","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:04Z","bridge","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bridge","5b5bccd9a3f47d78cf753734d294e67417641655","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:12Z","dhcp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/dhcp","22318745476e3e278ceef0413dc49c670ae9ad3e","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:00Z","firewall","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/firewall","e2bec088c69911a2fe6778da9bea6d93b013a2e6","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:05Z","host-device","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-device","1403a7f1907192d772d728609868162c7a1ef895","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:13Z","host-local","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-local","09b6446329799e8fff2f14f610dce13d7d99884a","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:06Z","ipvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ipvlan","e2025eb9c3eed9a7af7766ca58cc0cdaac298f48","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:06Z","loopback","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/loopback","5b4c90417b8216d83863947e9993a6dbcb18d988","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:07Z","macvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/macvlan","ea45bba81133297ecb9afa912482611503108596","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:01Z","portmap","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/portmap","e9445628de398a8526d19bce23f759f1f8f8d781","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:08Z","ptp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ptp","ee40ee32cb66b53cc400fbb2df19c0ff879363ea","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:02Z","sbr","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/sbr","52b53af4b08e16ace912ea1f4626447a80d90b23","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:13Z","static","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/static","2ee900c369e5cd2508183e15133a7522bc3debf4","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:02Z","tuning","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/tuning","78732b75d8199d4eef290b70bae918cbcc8fc452","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:08Z","vlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/vlan","ad63af6d777ea53a8abf5c441017bbd68302c3ce","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-02-13T22:53:03Z","vrf","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/vrf","317bd1ae2123be5f11910f710bfcbbaa34bc01a9","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"golang-runtime","1.17.6","1.18.1","native","BSD","permissive","5","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"golang_protobuf_extensions","v1.0.2-0.20181231171920-c182affec369","v1.0.1","go","Apache","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"gomodules.xyz-jsonpatch","v2.2.0","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"google-go-cmp","v0.5.5","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"google-go-cmp","v0.5.5","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"google-go-cmp","v0.5.5","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"google-uuid","v1.2.0","v1.3.0","go","BSD","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"google.golang.org-protobuf","v1.27.1","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"google.golang.org-protobuf","v1.27.1","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"google.golang.org-protobuf","v1.27.1","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"googleapis-gnostic","v0.5.5","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"googleapis-gnostic","v0.5.5","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"googleapis-gnostic","v0.5.5","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"gopkg.in-inf","v0.9.1","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"gopkg.in-inf","v0.9.1","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"gopkg.in-inf","v0.9.1","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"gopkg.in-warnings","v0.1.2","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"gopkg.in-warnings","v0.1.2","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"gopkg.in-warnings","v0.1.2","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"gopkg.in-yaml","v3.0.0-20210107192922-496545a6307b","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"gopkg.in-yaml","v3.0.0-20210107192922-496545a6307b","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"gopkg.in-yaml","v3.0.0-20210107192922-496545a6307b","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"goprotobuf","v1.5.2","v1.5.2","go","BSD","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"goprotobuf","v1.5.2","v1.5.2","go","BSD","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"goprotobuf","v1.5.2","v1.5.2","go","BSD","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"gorilla","v1.8.0","","go","BSD","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"gorilla","v1.8.0","","go","BSD","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"gorilla","v1.8.0","","go","BSD","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"grep","3.4-1","3.7","native","GPL","copyleft","0","2020-01-29T09:31:53Z","grep","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/grep","218b7372669efa4a5a1634822c097f8072166c9b","ubuntu",""
"grep","3.4-1","3.7","distro-package","GPL","copyleft","0","2020-01-16T15:27:20Z","rgrep","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/rgrep","af86e14387b692c347dcc6659508cef278f74edc","ubuntu",""
"groupcache","v0.0.0-20210331224755-41bb18bfe9da","","go","Apache","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"grpc-go","v1.40.0","v1.47.0-dev","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
